name,number,category,name1,operating_mode,latitude,longitude,address
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 5 им. А.И. Пахайло,с 8.00 до 19.00,"44,877039","40,600707","352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 151 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 6 им. А.Г. Муранова,с 8.00 до 19.00,"44,824096","40,922510","352412, Краснодарский край, Курганинский район, ст-ца Новоалексеевская, ул. Красная, 130 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 7 им. Ф.М. Школьного,с 8.00 до 19.00,"45,074286","40,708136","352408, Краснодарский край, пос.  Октябрьский, ул. Октябрьская, 3 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 8 им. А.Ф. Романенко,с 8.00 до 19.00,"45,126837","40,145854","352405, Краснодарский край, Курганинский район, ст-ца Воздвиженская, ул. Садовая, 15 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 9 им. П.К. Жукова,с 8.00 до 19.00,"45,110994","40,280179","352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  Ленина, 131 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 10 им. Н.И. Куликова,с 8.00 до 19.00,"45,077455","40,448954","352402, Краснодарский край, Курганинский район, ст-ца Петропавловская, ул. Пролетарская, 69 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 11 им. И.П. Шацкого,с 8.00 до 21.00,"44,989566","40,478203","352424, Краснодарский край, Курганинский район, пос.  Южный, ул.  Школьная, 8 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 12 им. И.С. Лазаренко,с 8.00 до 19.00,"44,995507","40,587789","352412, Краснодарский край, Курганинский район, ст-ца Михайловская, ул.  Октябрьская, 79"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 13 им. А.А. Кулешова,с 8.00 до 19.00,"44,832036","40,724432","352410, Краснодарский край, Курганинский район, ст-ца Константиновская, ул.  Калинина, 100 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное общеобразовательное учреждение средняя общеобразовательная школа № 14 им. И.Г. Шабанова,с 8.00 до 19.00,"44,772788","40,658280","352422 Краснодарский край, Курганинский район, ст-ца Родниковская, ул.  Курганинская, 88 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 15 им. В.М. Голева,с 8.00 до 19.00,"44,762024","40,658037","352422 Краснодарский край, Курганинский район, ст-ца Родниковская, ул.  Кирова, 173 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 17 им. С.А. Масакова,с 8.00 до 21.00,"44,885559","40,817722","352411, Краснодарский край, Курганинский район, пос.  Степной, ул. Парковая, 1 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 18 им. Ф.П. Мануйлова,с 8.00 до 21.00,"44,787286","40,913644","352413, Краснодарский край, Курганинский район, пос.  Высокий, ул.  Ленина, 2 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 19 им. А.П. Васильева,с 8.00 до 21.00,"44,918821","40,602279","352430, Краснодарский край, г.  Курганинск, ул.  Заводская, 20 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение основная общеобразовательная школа № 21 им. В.А. Маркинтеева,с 8.00 до 21.00,"44,917482","40,741376","352423, Краснодарский край, Курганинский район, х. Свобода, ул.  Школьная, 10 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение основная общеобразовательная школа № 25 им. Е.Н. Сисёва,с 8.00 до 21.00,"45,123130","40,511414","352414, Краснодарский край, Курганинский район, пос.  Северный, ул. Школьная, 11 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 27 им. И.Г. Георгизова,с 8.00 до 21.00,"44,852590","40,861631","352418, Краснодарский край, Курганинский район, пос.  Урмия, Магистральная, 3 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 31 им. В.А. Плохих,с 8.00 до 21.00,"44,961766","40,741590","352419, Краснодарский край, Курганинский район, пос.  Светлая заря, ул.  Центральная, 80 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное общеобразовательное учреждение гимназия им. П.И. Чалова,с 8.00 до 21.00,"45,112349","40,282712","352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  Мира, 121 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное образовательное учреждение дополнительного образования детей Центр детского творчества г. Курганинска,с 8.00 до 21.00,44.882705,40.591905,"352430, Краснодарский край, г.  Курганинск ул.  Ленина, 49 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное образовательное учреждение дополнительного образования детей Центр детского творчества ст-цы Темиргоевской,с 8.00 до 21.00,45.113033,40.278254,"352430, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  Красная, 60 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное образовательное учреждение дополнительного образования детей Центр детского творчества ст-цы Петропавловской,с 8.00 до 21.00,45.079454,40.482730,"352402, Краснодарский край, Курганинский район, ст-ца Петропавловская, ул. Энгельса, 3 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное образовательное учреждение дополнительного образования детей детско-юношеская спортивная школа г. Курганинска,с 8.00 до 21.00,44.900161,40.589095,"352430, Краснодарский край, г.  Курганинск, ул.  Д .Бедного, 213 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное образовательное учреждение дополнительного образования детей станция детского и юношеского туризма и экскурсий,с 8.00 до 21.00,44.873190,40.584050,"352430, Краснодарский край, г.  Курганинск, ул.  Таманская, 1а "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад компенсирующего вида № 1,с 7.30 до 18.00,44.885066,40.588166,"352430, Краснодарский край, г.  Курганинск, ул. Ленина, 12"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 2,с 7.30 до 18.00,44.901609,40.691287,"352430, Краснодарский край, Курганинский район, пос. Красное поле, ул. Кочубея, 86
"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад №3,с 7.30 до 18.00,44.905511,40.596183,"352430, Краснодарский край, г.  Курганинск, ул.  Островского, 4 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 4,с 7.30 до 18.00,44.858518,40.615795,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 369 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида № 5,с 7.30 до 18.00,44.905539,40.603390,"352430, Краснодарский край, г.  Курганинск, ул.  Кавказская, 3 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение Центр развития ребенка - детский сад № 6,с 7.30 до 18.00,44.918186,40.597367,"352430, Краснодарский край, г.  Курганинск, ул.  Маяковского, 6 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение Центр развития ребенка - детский сад № 7,с 7.30 до 18.00,44.883182,40.587380,"352430, Краснодарский край, г.  Курганинск, ул.  Калинина, 32 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение Центр развития ребенка - детский сад № 8,с 7.30 до 18.00,44.879297,40.593324,"352430, Краснодарский край, г.  Курганинск, ул.  Серова, 23 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида № 9,с 7.30 до 18.00,44.982639,40.596906,"352401, Краснодарский край, Курганинский район, ст-ца Михайловская, ул.  Ефремова, 8 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад общеразвивающего вида № 10,с 7.30 до 18.00,44.982639,40.596906,"352401, Краснодарский край, Курганинский район, ст-ца Михайловская, ул.  Советская, 44 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 11,с 7.30 до 18.00,44.988384,40.478160,"352424 Краснодарский край, Курганинский район, пос.  Южный, ул. Набережная, 11"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 12,с 7.30 до 18.00,44.892204,40.566048,"352430, г. Курганинск, ул.  Горького, 54"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 13,с 7.30 до 18.00,44.786106,40.910289,"352413, Краснодарский край, Курганинский район, п . Высокий, ул.  Садовая, 2"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад общеразвивающего вида № 15,с 7.30 до 18.00,44.766860,40.663003,"352422, Краснодарский край, Курганинский район, ст-ца Родниковская, ул.  Курганинская, 172 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 16,с 7.30 до 18.00,45.077455,40.448911,"352402, Краснодарский край, Курганинский район, ст-ца Петропавловская, ул.  Пролетарская, 62 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 17,с 7.30 до 18.00,45.085659,40.440354,"352402, Краснодарский край, Курганинский район, ст-ца Петропавловская, ул.  Ленина, 122 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 18,с 7.30 до 18.00,45.120971,40.513611,"352414, Краснодарский край, Курганинский район, пос.  Северный, ул.  Победы, 10 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 20,с 7.30 до 18.00,45.074988,40.712416,"352408, Краснодарский край, Курганинский район, пос.  Октябрьский, ул.  Ленина, 4 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 21,с 7.30 до 18.00,44.962010,40.741590,"352419, Краснодарский край, Курганинский район, пос.  Светлая заря, ул. Центральная, 72"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 22,с 7.30 до 18.00,44.886234,40.821232,"352411, Краснодарский край, Курганинский район, пос.  Степной, ул.  Пушкина, 2"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад №23,с 7.30 до 18.00,44.927961,40.842873,"352411, Краснодарский край, Курганинский район, пос.  Щебзавод, ул.  Рабочая, 8 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида № 24,с 7.30 до 18.00,44.838308,40.725312,"352410, Краснодарский край, Курганинский район, ст-ца Константиновская, ул.  Калинина, 141"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 27,с 7.30 до 18.00,45.110394,40.276153,"352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  Почтовая, 12 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад компенсирующего вида № 29,с 7.30 до 18.00,45.118189,40.263804,"352403, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  К .Маркса, 74 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 30,с 7.30 до 18.00,45.126088,40.147131,"352405, Краснодарский край, Курганинский район, ст-ца Воздвиженская, ул. Советская, 9 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 31,с 7.30 до 18.00,45.128179,40.201864,"352404, Краснодарский край, Курганинский район, х . Сухой Кут, ул.  Кооперативная, 26 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад № 32,с 7.30 до 18.00,44.822997,40.918307,"352412, Краснодарский край, Курганинский район, ст-ца Новоалексеевская, ул.  Колхозная, 1 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад № 34,с 7.30 до 18.00,44.893601,40.593398,"352430, Краснодарский край, г. Курганинск, ул.  Матросова, 166 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное автономное дошкольное образовательное учреждение детский сад комбинированного вида № 35,с 7.30 до 18.00,44.889566,40.586491,"352430, Краснодарский край, г. Курганинск, ул.  40 лет Октября, 73 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное автономное дошкольное образовательное учреждение Центр развития ребенка, детский сад № 36",с 7.30 до 18.00,44.887282,40.592384,"352430, Краснодарский край, г. Курганинск, ул.  Р. Люксембург, 324 "
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное дошкольное образовательное учреждение детский сад № 37,с 7.30 до 18.00,44.920179,40.736020,"352423, Краснодарский край, Курганинский район, х. Свобода, ул.  Новая б/н"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства",Муниципальное бюджетное образовательное учреждение дополнительного образования детей детско - юношеская спортивная школа ст-ца Темиргоевская,с 8.00 до 21.00,45.123128,40.280521,"352430, Краснодарский край, Курганинский район, ст-ца Темиргоевская, ул.  Красная, 1"
Муниципальное образование Курганинский район,28,"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","Муниципальное казенное учреждение ""Районный информационно-методический центр""",с 8.00 до 17.00,44.885547,40.588403,"352430, Краснодарский край, г.  Курганинск, ул.  Ленина, 14"
